Name,Groups 1-2,Groups 3-4
Adams Christopher Da  CHRISTA  ,8,2
Alewine Jared R       JALEWIN  ,3,3
Amin Rahul N          RAMIN    ,7,1
Baker Brenton E       BRENTOB  ,9,2
Barr Lawrence O       LBARR    ,5,6
Bourgon Peter L       PBOURGO  ,9,5
Brown Thomas Mark     BROWN5   ,10,1
Bryant Russell A      RUSSELB  ,9,3
Chakraborty Samrat    SAMRATC  ,1,2
Deutsch Danielle D    DDEUTSC  ,10,5
Easter Michael L      MLEASTE  ,8,7
Ferree Dan P          DFERREE  ,6,4
Goldston Neil B       NGOLDST  ,7,5
Hals Daniel W         DHALS    ,4,8
Johnson Robert N      RNJOHNS  ,3,3
Jordan Blake Harriso  BHJORDA  ,2,4
Kumar Himanshu        HKUMAR   ,10,6
Kunkle Arthur G       AKUNKLE  ,1,8
Lane Mitchell D       MDLANE   ,4,5
Mitchell Robert Adam RAMITCH,6,4
Moran Randal Darvin   RANDALM  ,5,8
Shook Gary L          GSHOOK   ,2,3
Snell Brandon R       BSNELL   ,4,7
Varshney Abhinav      AVARSHN  ,8,1
Vutsinas Christopher  CVUTSIN  ,3,6
Wise Lashaune D       LASHAUW  ,2,7
Bassily Michael F     MBASSIL  ,7,1
Bhargava Abhishek     ABHARGA  ,6,2
Chen Xihua QCHEN,5,4
