Name,Groups 1-2,Groups 3-4,Groups 5-6
Adams Christopher Da  CHRISTA  ,8,2,4
Alewine Jared R       JALEWIN  ,3,3,2
Amin Rahul N          RAMIN    ,7,1,4
Baker Brenton E       BRENTOB  ,9,2,5
Barr Lawrence O       LBARR    ,5,6,3
Bourgon Peter L       PBOURGO  ,9,5,5
Brown Thomas Mark     BROWN5   ,10,1,5
Bryant Russell A      RUSSELB  ,9,3,1
Chakraborty Samrat    SAMRATC  ,1,2,5
Deutsch Danielle D    DDEUTSC  ,10,5,4
Easter Michael L      MLEASTE  ,8,7,3
Ferree Dan P          DFERREE  ,6,4,4
Goldston Neil B       NGOLDST  ,7,5,2
Hals Daniel W         DHALS    ,4,8,2
Johnson Robert N      RNJOHNS  ,3,3,1
Jordan Blake Harriso  BHJORDA  ,2,4,5
Kumar Himanshu        HKUMAR   ,10,6,1
Kunkle Arthur G       AKUNKLE  ,1,8,2
Lane Mitchell D       MDLANE   ,4,5,3
Mitchell Robert Adam RAMITCH,6,4,1
Moran Randal Darvin   RANDALM  ,5,8,2
Shook Gary L          GSHOOK   ,2,3,4
Snell Brandon R       BSNELL   ,4,7,2
Varshney Abhinav      AVARSHN  ,8,1,1
Vutsinas Christopher  CVUTSIN  ,3,6,4
Wise Lashaune D       LASHAUW  ,2,7,3
Bassily Michael F     MBASSIL  ,7,1,3
Bhargava Abhishek     ABHARGA  ,6,2,3
Chen Xihua QCHEN,5,4,1
