CAPITAL,PINDEX,SALES
78.945,105.164,18842
79.317,106.081,16859
79.868,107.877,19001
80.266,108.536,18905
80.525,109.536,17450
80.166,112.836,20940
80.698,112.653,18469
80.403,115.178,19094
80.419,114.139,19325
80.819,112.901,18396
81.163,110.162,16495
81.163,109.025,12847
81.273,106.438,18064
81.466,105.901,18324
81.353,109.37,22191
81.395,109.675,19905
80.873,109.99,19022
80.869,113.609,20984
81.19,112.561,17810
81.063,114.461,20795
81.49,115.364,19783
81.406,112.022,20635
81.832,110.596,20454
82.445,109.851,14619
82.578,108.232,21421
83.012,108.69,19294
83.491,112.206,24011
83.564,111.355,21458
83.788,113.69,25016
84.021,116.559,23702
83.993,115.758,20173
84.174,120.491,27044
84.044,120.073,23813
84.406,117.949,23862
84.628,115.608,25591
85.065,114.916,18360
85.056,114.29,25773
84.737,112.573,23987
84.6,115.336,25986
83.999,114.808,22560
83.71,117.094,24906
83.518,118.854,25799
83.31,117.202,20076
83.858,120.602,26843
83.683,119.773,23810
82.967,117.354,27393
82.991,114.902,24602
82.872,114.149,16914
